FID,identificatie,omschrijving,type,bescherming,straat,huisnummer,plaats,nabij,vlakgeometrie
monumenten.514,0479100000007036,houten koopmanshuis ´het Jagershuis´,Zaanse houtbouw,rijksmonument,Zeilenmakerspad (Zaanse Schans),2,Zaandam,,"MULTIPOLYGON (((116267.92999999996 498536.3040000008, 116268.23899999996 498530.00200000044, 116277.35400000002 498530.4490000005, 116277.50800000003 498527.312000001, 116281.70099999997 498527.51700000034, 116281.23800000001 498536.95600000117, 116274.04599999997 498536.60399999865, 116267.92999999996 498536.3040000008)))"
monumenten.515,0479100000001890,woonhuis met voorm. dokterspraktijk,,gemeentelijk monument,Dorpsstraat,369,Assendelft,,"MULTIPOLYGON (((111018.54200000004 497712.0920000017, 111017.40800000008 497710.65100000135, 111020.86700000009 497706.0890000021, 111022.64099999997 497708.1239999995, 111024.08000000007 497706.87000000215, 111027.17699999998 497710.4550000016, 111018.63000000005 497717.8400000021, 111021.68000000002 497721.3599999995, 111020.11600000001 497722.7149999998, 111013.01000000001 497728.8700000012, 111011.93000000002 497728.8000000009, 111009.69000000002 497726.1700000001, 111009.76000000001 497725.12000000104, 111010.28 497724.6690000035, 111008.67800000001 497722.826, 111009.25299999997 497722.32599999924, 111007.60199999998 497720.4250000018, 111015.27500000001 497714.00900000456, 111015.981 497714.85199999996, 111017.99699999994 497713.1669999995, 111018.54200000004 497712.0920000017)))"
monumenten.516,0479100000001945,stenen stolpboerderij,,gemeentelijk monument,Dorpsstraat,641,Assendelft,,"MULTIPOLYGON (((111648.565 499064.8290000008, 111651.073 499067.7660000007, 111638.405 499078.5810000013, 111628.781 499067.3080000005, 111641.44900000008 499056.49300000205, 111643.95100000003 499059.42400000227, 111648.565 499064.8290000008)))"
monumenten.529,0479100000005503,houten huis (café ´Toog aan de Zaan´; voorm. café '´t Kroegje´,Zaanse houtbouw,rijksmonument,Zuideinde,50,Koog aan de Zaan,,"MULTIPOLYGON (((115865.04500000001 496793.5520000012, 115862.047 496793.99300000194, 115862.69800000003 496798.42500000406, 115853.88499999998 496799.55100000143, 115852.92900000003 496799.0440000035, 115849.82400000002 496791.0380000009, 115864.36099999999 496788.90199999936, 115864.68199999999 496791.08200000285, 115868.22600000001 496790.5440000021, 115868.58100000003 496792.98800000065, 115865.04500000001 496793.5520000012)))"
monumenten.517,0479100000000780,r.-k. H. Maria Magdalenakerk (´Kalverkerk´),,gemeentelijk monument,"Kalf, ´t",162,Zaandam,,"MULTIPOLYGON (((117158.99541899998 498190.7358320003, 117159.29500400004 498190.0156590017, 117158.606523 498189.7075840002, 117158.92510999998 498188.9956130013, 117159.627953 498189.31011500047, 117160.28138800006 498187.8050780033, 117158.68074 498187.11013199924, 117158.46805300008 498187.6002440027, 117158.05780899999 498187.416168, 117158.28706000003 498186.90524300054, 117155.34087400003 498185.5740400015, 117154.97938700001 498186.3938589999, 117154.46952999997 498186.16080600076, 117154.831209 498185.36954900203, 117154.01803600001 498185.0006340006, 117154.25531799995 498184.49343899917, 117155.04334500001 498184.8621030004, 117155.92015400002 498182.90428200073, 117155.129644 498182.5371430002, 117155.35863799998 498182.0243619985, 117156.15496100001 498182.37998100155, 117157.83635 498178.62561600073, 117157.054138 498178.27530300326, 117157.26884500001 498177.76432600076, 117158.07110499998 498178.1014330016, 117159.74319099996 498174.3678419995, 117158.96222399999 498174.01808600046, 117159.18918999999 498173.51553200284, 117159.96748000002 498173.8670270024, 117161.665799 498170.0748609999, 117160.90346099997 498169.7282400007, 117161.14463500003 498169.2252280009, 117161.886919 498169.5811239998, 117163.58172900003 498165.79679000133, 117162.839429 498165.46435100184, 117163.06449399999 498164.9450800038, 117163.81708200002 498165.2712719998, 117165.50117899997 498161.5108610001, 117164.35898399996 498161.0051889991, 117164.58907700003 498160.4950240017, 117164.794181 498160.5875290013, 117166.43992200002 498156.93379600026, 117162.33693100004 498155.0856980041, 117161.8986830001 498156.0586580012, 117161.610322 498155.92877300264, 117161.65411599999 498155.83218600176, 117157.66295 498154.0363840031, 117157.57267899998 498154.2370109997, 117155.53105 498153.33476100035, 117155.61997699998 498153.1335350013, 117151.59547699997 498151.3389769987, 117151.550679 498151.4394409996, 117151.25229199999 498151.3082460007, 117151.296566 498151.20755000063, 117151.19586999997 498151.1632749981, 117151.32145400002 498150.87482400297, 117151.42231 498150.91873399925, 117156.17061699997 498140.4289900007, 117156.070405 498140.3836280021, 117156.20864199998 498140.0854280015, 117156.30844000002 498140.131691002, 117156.354704 498140.03189300024, 117156.66569200007 498140.1775030002, 117156.61888700005 498140.2770490008, 117166.81396999999 498144.7713680019, 117167.358528 498143.53607200144, 117167.26245000004 498143.4937170008, 117167.37649900005 498143.2074440025, 117167.46939800002 498143.2444540046, 117167.50640799997 498143.1515550016, 117167.80137999996 498143.2811570005, 117167.76115499997 498143.3727089992, 117173.64202499996 498145.97025000036, 117174.553819 498143.99567499914, 117174.46303100002 498143.9537520016, 117174.60434700001 498143.6554349999, 117174.90267799998 498143.78582500055, 117174.86263000002 498143.8774559998, 117179.49444099999 498145.925897, 117179.49764700001 498145.34590600163, 117180.05131700002 498145.3507860022, 117180.04012800002 498146.22071400145, 117183.14445199998 498147.558056002, 117183.78308999998 498146.9820850014, 117184.15132099998 498147.39038100163, 117183.52418700003 498147.9986830031, 117184.73605500002 498151.0921560013, 117185.61472600004 498151.112790002, 117185.61702500001 498151.29997400445, 117187.912716 498152.3149869993, 117187.958033 498152.2147550013, 117188.25237599999 498152.3478340006, 117188.20901400001 498152.4489260021, 117188.31010599999 498152.4922889987, 117188.18315499999 498152.78825300024, 117188.08298599998 498152.7427980002, 117187.24735699999 498154.5842699997, 117187.547804 498154.72076899867, 117187.18671999997 498155.5155500019, 117187.991885 498155.8706690032, 117187.77592700001 498156.36031400063, 117186.94970599997 498155.99613299884, 117185.26795999997 498159.78463600005, 117186.47443099995 498160.3201979979, 117186.25625199999 498160.81169600075, 117186.055422 498160.72187700163, 117182.58725100002 498168.4764640009, 117182.78813599999 498168.5661589992, 117182.56707900003 498169.06124900276, 117181.315809 498168.4991990016, 117179.60089399997 498172.2780470003, 117180.44536199998 498172.6512129996, 117180.22597900001 498173.14833099983, 117179.3775770001 498172.7701320027, 117177.67104700004 498176.5305029999, 117178.51822199998 498176.89643199963, 117178.30108100004 498177.40037600184, 117177.44470500005 498177.02925199893, 117175.73383299999 498180.79919100046, 117176.57343599999 498181.17818399967, 117176.34823500007 498181.6772120015, 117175.50824799997 498181.29627200024, 117173.80155100006 498185.0570139992, 117174.62345200003 498185.4228849988, 117174.40183599998 498185.92094399856, 117173.58506099999 498185.5340540004, 117171.878634 498189.29419800086, 117172.68149399999 498189.6771649999, 117172.44685999997 498190.16879500024, 117171.64622200004 498189.80632400187, 117170.71639900001 498191.85520599963, 117171.51872000005 498192.2167039999, 117171.294177 498192.71506300283, 117170.47464000003 498192.3552140019, 117170.13163399999 498193.1547430007, 117169.63798900001 498192.94296400045, 117169.99927 498192.1399150004, 117166.99340999997 498190.7780020001, 117166.76642400003 498191.27897900285, 117166.37090800007 498191.09977600124, 117166.61136400001 498190.5876820005, 117165.15762600007 498189.94367500255, 117164.49459 498191.4403690006, 117165.20989500002 498191.77568700153, 117164.88121700002 498192.4768270008, 117164.17702500001 498192.18883500376, 117163.859772 498192.8904399993, 117163.14430500002 498192.5682519994, 117163.27533300003 498192.2763070012, 117159.84561200008 498190.7430350011, 117159.715167 498191.0352399992, 117158.99541899998 498190.7358320003)))"
monumenten.518,0479100000005244,voorm. dienstwoningen Stijfselfabriek ´De Bijenkorf´ (voorheen M.K. Honig),,gemeentelijk monument,Sportstraat,14,Koog aan de Zaan,,"MULTIPOLYGON (((115803.362 497610.05399999913, 115808.69600000005 497617.0159999993, 115803.07300000003 497621.32700000185, 115804.25899999999 497622.8750000017, 115800.464 497625.7820000031, 115794.633 497618.1380000032, 115797.16100000004 497616.2090000025, 115797.56400000004 497616.719000001, 115798.56399999995 497615.95199999865, 115797.49299999999 497614.55500000226, 115800.50400000002 497612.24300000136, 115800.62500000006 497611.33200000034, 115802.01499999998 497610.2680000003, 115802.926 497610.38800000015, 115803.362 497610.05399999913)))"
monumenten.519,0479100000002382,stolpboerderij,,gemeentelijk monument,Hanenpad,24,Zaandam,,"MULTIPOLYGON (((117443.99699999999 494168.4020000019, 117456.10484399997 494161.68008700025, 117465.31000000003 494178.2610000014, 117453.20199999999 494184.98300000187, 117443.99699999999 494168.4020000019)))"
monumenten.520,0479100000004373,voorm. rechthuis ('t Reghthuys); voorm. raadhuis Westzaan (beschermd dorpsgezicht Westzaan),,rijksmonument,Kerkbuurt,35,Westzaan,,"MULTIPOLYGON (((113186.38000000003 497532.3500000014, 113186.54547199998 497531.98658600025, 113186.81711600006 497531.69391000085, 113187.16720399998 497531.5018459987, 113187.56 497531.4300000002, 113189.43999999999 497531.6700000021, 113189.63999999998 497529.87000000064, 113195.71999999999 497530.56000000035, 113195.5 497532.3600000021, 113197.36000000002 497532.5500000002, 113197.38400000005 497532.86499999976, 113197.73348099997 497532.9456859987, 113198.03807999997 497533.13507000124, 113198.26505300002 497533.41279300326, 113198.38999999998 497533.74900000147, 113197.82800000004 497538.1130000028, 113198.02200000001 497538.1380000009, 113197.84899999999 497539.48500000144, 113197.71700000008 497539.46800000186, 113197.18000000002 497543.5100000024, 113197.13999999998 497543.50500000146, 113197.09554799995 497543.9367139995, 113196.83564100007 497544.2842790005, 113196.434106 497544.44896800164, 113196.00500000003 497544.38400100253, 113196.00200000001 497544.43000000285, 113193.959 497544.27600000286, 113193.95099999997 497544.35300000105, 113191.84 497544.14600000076, 113191.85000000003 497544.0390000027, 113190.17799999999 497543.8750000021, 113190.16999999998 497543.95400000137, 113188.04800000004 497543.75100000185, 113188.06400000004 497543.5840000017, 113186.11700000003 497543.3920000007, 113185.73684600001 497543.2500940019, 113185.45544700001 497542.9577430034, 113185.32815199999 497542.57245000184, 113185.37999999998 497542.1700000006, 113185.29 497542.1400000022, 113185.68999999997 497538.68999999977, 113185.57999999999 497538.6700000017, 113185.91000000006 497535.81000000227, 113186.02000000005 497535.8300000029, 113186.38000000003 497532.3500000014)))"
monumenten.522,0479100000000653,"Ned. Hervormde 'Oostzijderkerk',  incl. tweeklaviersorgel",,rijksmonument,Zuiddijk,1,Zaandam,,"MULTIPOLYGON (((116890.61999999997 494836.4199999997, 116889.87000000002 494837.72000000224, 116891.19999999995 494839.9500000006, 116892.39000000003 494839.6500000029, 116892.69000000006 494840.62000000133, 116893.04999999999 494840.5500000008, 116893.01 494843.3299999989, 116892.99000000002 494843.96000000095, 116892.368 494843.94000000146, 116892.17300000001 494845.0810000022, 116890.921 494844.8750000024, 116888.90200000002 494848.5860000025, 116890.25299999998 494849.2949999999, 116889.69699999999 494850.4489999994, 116888.39700000003 494849.841000002, 116885.77500000002 494854.2530000033, 116886.62300000002 494855.4120000025, 116885.818 494856.16300000064, 116884.919 494855.2050000006, 116882.46000000002 494856.25100000267, 116882.65600000005 494857.559, 116881.75400000002 494857.45500000054, 116881.55699999999 494856.5500000005, 116879.40399999998 494855.9889999999, 116878.99900000001 494857.09300000255, 116877.99900000001 494856.6870000002, 116878.40400000001 494855.4830000038, 116874.70400000007 494853.410000002, 116874.09900000005 494854.4120000044, 116873.19900000001 494853.8570000006, 116873.75400000003 494852.85400000145, 116869.954 494850.6300000029, 116869.249 494851.6320000011, 116868.44899999996 494851.22700000176, 116869.00399999999 494850.12300000165, 116864.25399999996 494847.4929999991, 116861.58199999997 494851.7550000005, 116856.682 494848.8229999999, 116859.15399999998 494844.6109999983, 116854.00300000001 494841.82899999985, 116853.39699999998 494842.83200000046, 116852.49700000002 494842.3260000015, 116853.103 494841.2730000011, 116848.95299999995 494838.9469999995, 116848.398 494839.950000001, 116847.49800000008 494839.4439999996, 116848.003 494838.4410000019, 116843.80299999999 494836.0649999981, 116843.28 494836.8600000017, 116842.41 494836.35999999987, 116842.95999999999 494835.3900000019, 116842.79000000004 494835.2600000032, 116843.38000000006 494834.34000000026, 116843.55000000008 494834.43000000156, 116848.59999999999 494826.26000000077, 116854.39 494818.56000000035, 116854.22 494818.4200000002, 116854.89000000007 494817.54000000184, 116855.06000000001 494817.6500000033, 116855.74999999999 494816.7300000031, 116856.28000000009 494817.1399999998, 116859.15 494813.97000000166, 116870.37300000002 494821.8859999998, 116873.42000000001 494824.06000000105, 116871.99900000001 494826.36700000265, 116872.99899999998 494826.92300000024, 116872.39500000002 494827.9260000018, 116875.49500000002 494829.5950000022, 116876.05000000003 494828.5420000007, 116877.05000000002 494829.1490000044, 116876.49500000002 494830.1520000031, 116879.54499999998 494831.820999999, 116880.09999999999 494830.81800000183, 116881.101 494831.4240000007, 116880.59600000002 494832.42700000043, 116882.84600000002 494833.5910000044, 116883.45099999997 494832.5889999999, 116884.29999999999 494833.0940000017, 116883.74499999998 494834.1479999993, 116885.846 494835.36000000214, 116886.30099999998 494834.2569999999, 116887.45100000003 494834.86400000117, 116886.89600000008 494835.91700000217, 116889.09700000004 494837.0810000008, 116889.82899999997 494835.8650000013, 116890.61999999997 494836.4199999997)))"
monumenten.525,0479100000046679,voorm. vermaning der Waterlandse doopsgezinden; nu Apostolisch Genootschap (´de Doofpot´),,rijksmonument,Oostzijde,82,Zaandam,,"MULTIPOLYGON (((116683.34399999998 495453.8930000005, 116681.77800000002 495462.3930000019, 116681.24100000001 495462.2940000025, 116681.26999999997 495462.1330000004, 116677.36399999997 495461.416000001, 116677.332 495461.58700000105, 116676.81600000002 495461.4920000007, 116676.91000000003 495460.9810000013, 116677.15000000002 495461.0250000048, 116677.60600000007 495458.540000001, 116677.39000000004 495458.5000000039, 116677.83799999999 495456.0600000005, 116678.05799999996 495456.1010000001, 116678.51900000006 495453.58700000134, 116678.29000000005 495453.545000002, 116678.38700000002 495453.01800000167, 116678.86499999999 495453.1060000018, 116678.83000000002 495453.2960000028, 116682.74599999998 495454.01500000217, 116682.787 495453.7910000017, 116683.34399999998 495453.8930000005)))"
monumenten.530,0479100000015092,houten woonhuis (incl. bakstenen stal),Zaanse houtbouw,rijksmonument,"Allanstraat, J.J.",175,Westzaan,,"MULTIPOLYGON (((113444.52 496018.4970000008, 113443.25400000004 496030.84000000113, 113442.69000000002 496036.0050000006, 113434.059774 496034.9041880003, 113434.59785599998 496029.66219299886, 113436.93557300002 496029.9021559998, 113436.96926999997 496029.5738809991, 113436.63104700003 496029.53916300356, 113437.09871900002 496024.98310300004, 113438.611607 496025.1383980016, 113439.34699999998 496017.9660000008, 113444.52 496018.4970000008)))"
monumenten.531,0479100000013531,voorm. pakhuis 'de Klok',Industrieel,gemeentelijk monument,Zuideinde,12,Wormerveer,,"MULTIPOLYGON (((115491.435 500144.9710000035, 115495.33700000003 500141.5250000011, 115505.12199999997 500152.16599999956, 115501.15599999999 500155.6020000011, 115491.435 500144.9710000035)))"
monumenten.532,0479100000036528,houten woonhuis,Zaanse houtbouw,rijksmonument,"Allanstraat, J.J.",323,Westzaan,,"MULTIPOLYGON (((113332.56599999998 496715.06099999853, 113339.10900000003 496715.92900000233, 113339.69 496711.5520000027, 113347.76400000005 496712.5919999991, 113346.27499999998 496724.2609999997, 113338.14000000001 496723.23300000053, 113338.53600000005 496720.2520000002, 113332.11300000004 496719.4009999985, 113332.56599999998 496715.06099999853)))"
monumenten.535,0479100000005643,houten woonhuis,Zaanse houtbouw,rijksmonument,Noorderhoofdstraat,140,Krommenie,,"MULTIPOLYGON (((113238.678 501796.9650000003, 113238.90099999997 501797.4250000007, 113242.21599999999 501795.81900000054, 113245.96500000004 501803.5590000004, 113242.99000000005 501805.00000000093, 113244.32500000004 501807.7559999988, 113239.92599999999 501810.0010000021, 113237.195 501804.4549999981, 113233.767 501806.0479999983, 113230.74 501800.8890000006, 113238.678 501796.9650000003)))"
monumenten.536,0479100000006197,houten woonhuis (Haaldersbroek),Zaanse houtbouw,rijksmonument,Haaldersbroek,1,Zaandam,,"MULTIPOLYGON (((117022.771 498242.6520000008, 117024.56400000001 498242.1860000001, 117025.06799999997 498240.554000002, 117024.84599999999 498240.49300000037, 117025.73500000002 498237.25300000247, 117029.64100000002 498238.3240000035, 117028.75199999998 498241.56400000077, 117028.16599999997 498243.3609999981, 117033.68000000005 498245.1600000019, 117030.29000000004 498255.5500000004, 117022.34999999998 498252.94, 117024.33699999997 498246.8760000007, 117021.67599999999 498246.0079999992, 117022.771 498242.6520000008)))"
monumenten.537,0479100000003153,stenen stolpboerderij,,gemeentelijk monument,Krommeniedijk,108,Krommenie,,"MULTIPOLYGON (((112440.55999999997 503453.7369999993, 112434.29000000002 503443.1700000034, 112452.55000000003 503432.2800000019, 112461.66999999995 503447.64999999927, 112443.41000000006 503458.5400000028, 112441.902 503455.99899999844, 112440.55999999997 503453.7369999993)))"
monumenten.538,0479100000004397,herenhuis,,rijksmonument,Hoogstraat,14,Koog aan de Zaan,,"MULTIPOLYGON (((115980.14199999998 498001.8130000003, 115989.745 498008.9250000014, 115982.29300000002 498018.5170000033, 115972.92700000001 498011.3270000034, 115975.39699999998 498008.069000001, 115977.512 498005.2810000012, 115980.14199999998 498001.8130000003)))"
monumenten.539,0479100000016311,drie voorm. brug/spoorwegwachterswoningen,,rijksmonument,Westzijde,432,Zaandam,,"MULTIPOLYGON (((115898 496502.6130000008, 115903.45799999998 496495.7290000013, 115907.7 496499.11999999994, 115900.45199999999 496508.252000001, 115896.21199999997 496504.82300000056, 115898 496502.6130000008)))"
monumenten.540,0479100000003027,woonhuis (Gortershoek),,rijksmonument,Lagedijk,96,Zaandijk,,"MULTIPOLYGON (((116069.88300000002 498608.16900000186, 116076.652 498603.69600000186, 116080.68199999999 498609.29500000086, 116070.97300000004 498616.2970000015, 116074.22199999997 498621.03500000143, 116087.596 498613.83100000035, 116089.96100000007 498617.94000000216, 116085.40699999999 498620.35900000244, 116085.50099999999 498620.5340000019, 116080.18300000002 498623.3049999991, 116071.79199999997 498627.8569999995, 116063.16000000005 498615.28399999917, 116064.80900000002 498614.1520000008, 116063.57500000004 498612.35500000225, 116064.39899999998 498611.7890000013, 116069.88300000002 498608.16900000186)))"
monumenten.541,0479100000002817,stenen stolpboerderij 'Vossenhoeve',,gemeentelijk monument,Krommeniedijk,192,Krommenie,,"MULTIPOLYGON (((111669.91999999998 503274.6700000012, 111652.64000000001 503270.9100000022, 111652.32374799997 503272.31617300014, 111651.146383 503272.15764000174, 111651.48000000001 503269.6800000002, 111645.81894999996 503268.9177339991, 111646.09449000002 503266.8714090013, 111653.32919900006 503267.8455700005, 111655.53 503258.06000000075, 111656.17999999996 503258.2, 111657.31 503253.16000000085, 111673.73 503256.8200000016, 111669.91999999998 503274.6700000012)))"
monumenten.543,0479100000002310,houten neo-gotische Noordervermaning (beschermd dorpsgezicht Westzaan),,rijksmonument,"Allanstraat, J.J.",463,Westzaan,,"MULTIPOLYGON (((113215.44099999999 497264.53499999945, 113214.71200000007 497268.0170000035, 113214.95800000001 497268.0680000008, 113214.85800000004 497268.54900000285, 113214.34600000002 497268.4439999997, 113214.415 497268.10200000205, 113212.64200000002 497267.69700000156, 113211.12200000006 497274.254000002, 113205.48399999998 497272.94700000284, 113206.34999999998 497269.211, 113210.49499999997 497270.1710000006, 113211.14699999998 497267.3550000007, 113208.17500000002 497266.676000002, 113208.20799999998 497266.53200000117, 113194.38799999999 497263.77900000225, 113196.45599999998 497253.9209999987, 113210.37200000003 497256.84000000317, 113210.42600000008 497256.57800000045, 113216.62700000001 497257.8790000018, 113216.67600000002 497257.64800000266, 113217.189 497257.7590000008, 113217.08500000002 497258.2390000013, 113216.77199999998 497258.17200000066, 113215.989 497261.91200000036, 113215.44099999999 497264.53499999945)))"
monumenten.544,0479100000005352,bakstenen woonhuis,,rijksmonument,Zuiddijk,119,Zaandam,,"MULTIPOLYGON (((117172.02000000002 494565.3400000026, 117162.56000000007 494557.51000000257, 117169.06999999999 494548.36000000016, 117178.33999999998 494556.2100000013, 117172.02000000002 494565.3400000026)))"
monumenten.545,0479100000009508,houten winkelwoonhuis,Zaanse houtbouw,gemeentelijk monument,Noordeinde,9,Wormerveer,,"MULTIPOLYGON (((114560.48499999999 500817.87500000285, 114571.30599999998 500814.7319999999, 114574.62100000003 500821.9210000034, 114562.66699999999 500825.392000001, 114560.48499999999 500817.87500000285)))"
monumenten.546,0479100000008021,'het Blauwe Huis',Zaanse houtbouw,rijksmonument,Hogendijk,78,Zaandam,,"MULTIPOLYGON (((116692.10999999999 494494.07000000146, 116692.21 494493.66000000003, 116693.28000000001 494493.8600000021, 116695.95999999999 494492.0900000008, 116695.34000000003 494491.080000001, 116695.70000000004 494490.87000000285, 116696.29999999996 494491.86000000004, 116699.20999999999 494489.9999999994, 116698.61000000002 494489.07000000274, 116698.99000000006 494488.8600000009, 116699.56000000001 494489.7800000013, 116702.43 494487.8200000025, 116706.94000000002 494495.04000000336, 116697.67000000004 494501.09200000437, 116693.20999999996 494494.25999999844, 116692.10999999999 494494.07000000146)))"
monumenten.547,0479100000020356,houten woonhuis met schuur,Zaanse houtbouw,gemeentelijk monument,Dorpsstraat,400,Assendelft,,"MULTIPOLYGON (((111014.98000000004 497848.93000000244, 111011.83000000006 497846.5200000009, 111014.71999999996 497842.7899999989, 111019.86000000009 497846.78000000323, 111017.16000000002 497850.2600000029, 111017.98999999996 497850.9100000003, 111016.56999999999 497852.8400000016, 111013.19 497857.2200000003, 111010.39 497854.97000000096, 111014.98000000004 497848.93000000244)))"
monumenten.548,0479100000002263,houten huis ´d´Soete Inval´,Zaanse houtbouw,gemeentelijk monument,Klauwershoek,4,Zaandam,,"MULTIPOLYGON (((116903.27700000002 494871.7740000012, 116907.55599999998 494864.8920000016, 116907.775 494864.53600000084, 116913.864 494867.8610000008, 116930.99900000001 494874.01200000156, 116929.51299999998 494869.43999999895, 116932.17999999998 494868.5800000008, 116936.26999999999 494883.1900000019, 116932.049 494887.460999999, 116931.76000000001 494885.67000000173, 116925.10199999998 494882.9849999986, 116918.948 494880.4500000024, 116917.24799999999 494879.54000000085, 116913.79800000001 494877.66900000244, 116909.88 494875.5440000013, 116908.73700000005 494877.6510000015, 116902.85100000001 494874.592000001, 116902.42899999996 494873.32399999985, 116903.27700000002 494871.7740000012)))"
monumenten.549,0479100000005062,voorm. bedieningshuisje Papenpadsluis,,gemeentelijk monument,Westzijde,214,Zaandam,,"MULTIPOLYGON (((116399.78000000006 495703.8900000014, 116413.27100000004 495703.0190000022, 116413.68000000002 495707.97000000306, 116415.26999999999 495707.8800000009, 116415.39 495709.84000000043, 116413.8 495709.91000000056, 116413.90000000001 495711.99999999924, 116400.24999999997 495713.19000000064, 116399.66 495703.93000000226, 116399.78000000006 495703.8900000014)))"
monumenten.551,0479100000059422,voorm. molenschuur 'de Bezem',Industrieel,gemeentelijk monument,Kraaienest (Zaanse Schans),2,Zaandam,,"MULTIPOLYGON (((116504.27999999998 498508.87100000045, 116508.22899999996 498509.836999999, 116507.56500000003 498512.54700000223, 116503.61199999996 498511.59800000046, 116504.27999999998 498508.87100000045)))"
monumenten.553,0479100000073236,walhuisje,,gemeentelijk monument,Zuideinde,120,Westzaan,,"MULTIPOLYGON (((113727.45000000001 494294.1970000012, 113729.522 494294.57000000094, 113728.97500000002 494297.6179999991, 113726.90300000005 494297.24500000296, 113727.45000000001 494294.1970000012)))"
monumenten.554,0479100000002162,"Oud-katholieke schuilkerk 'H. Nicolaüs', incl. orgel en pastorie",,rijksmonument,Noorderhoofdstraat,131,Krommenie,,"MULTIPOLYGON (((113223.44800000002 501810.59800000157, 113225.85699999999 501809.531999999, 113227.50299999997 501808.6210000027, 113231.75099999997 501817.4129999996, 113197.32700000002 501832.7910000035, 113193.23600000002 501824.1120000003, 113215.21400000008 501813.8910000063, 113216.05900000008 501815.69400000287, 113224.06899999999 501812.06300000014, 113223.44800000002 501810.59800000157)))"
monumenten.555,0479100000008526,woonhuis met schuur en stolpboerderij,,gemeentelijk monument,Dorpsstraat,564,Assendelft,,"MULTIPOLYGON (((111413.209 498652.65500000067, 111409.614 498646.4150000014, 111416.86900000004 498642.2360000028, 111422.31899999999 498651.69900000177, 111415.06500000002 498655.87700000155, 111414.76599999997 498655.3570000004, 111413.209 498652.65500000067)))"
monumenten.557,0479100000023605,´t Hof Saenden´ (hofje met 10 arbeiderswoningen),,rijksmonument,Billitonkade,40,Wormerveer,,"MULTIPOLYGON (((115321.196 499837.911, 115318.08299999998 499833.1430000009, 115328.97900000006 499826.02700000134, 115330.20899999996 499827.90999999933, 115325.575 499830.9380000013, 115327.45799999998 499833.8210000013, 115321.196 499837.911)))"
monumenten.558,0479100000004797,voorm. woonvilla C. Joh. Kieviet (schrijver Dik Trom-boeken),,gemeentelijk monument,Vaartkade,20,Zaandam,,"MULTIPOLYGON (((116173.227 494960.24099999986, 116171.57999999999 494968.8400000015, 116171.17000000001 494968.77, 116171.15999999997 494968.81000000006, 116171.05999999998 494968.78000000166, 116170.06 494969.46000000095, 116170.0400000001 494969.5700000049, 116168.41000000002 494969.2300000022, 116168.43000000001 494969.1300000012, 116167.73999999999 494968.12000000064, 116167.64 494968.1100000016, 116167.63999999997 494968.06000000105, 116167.22999999998 494967.97000000277, 116167.18999999999 494968.17999999877, 116163.67000000001 494967.51000000176, 116166.17000000001 494954.4100000023, 116166.20999999999 494954.42000000237, 116166.73999999999 494951.77000000124, 116170.26000000004 494952.4800000009, 116169.99000000005 494953.83000000333, 116174.29000000001 494954.6900000008, 116174.28000000006 494954.7400000029, 116177.16000000002 494955.2400000035, 116176.13000000002 494960.7600000018, 116173.227 494960.24099999986)))"
monumenten.560,0479100000006040,houten woonhuis,Zaanse houtbouw,rijksmonument,Noorderhoofdstraat,79,Krommenie,,"MULTIPOLYGON (((113131.84499999997 501711.5799999998, 113137.571 501707.72300000023, 113137.622 501707.68900000176, 113140.48499999996 501705.75999999983, 113143.62000000005 501710.5910000022, 113143.714 501710.7360000012, 113143.76600000005 501710.8160000003, 113132.89000000001 501717.8740000024, 113131.92700000003 501718.4990000008, 113129.45700000002 501720.10200000025, 113127.28899999999 501721.50900000037, 113127.168 501721.5870000015, 113127.161 501721.5910000017, 113126.72400000002 501720.918000001, 113124.53300000002 501717.54100000276, 113124.60900000003 501717.4910000001, 113127.95799999998 501715.31500000105, 113128.52899999998 501716.19299999945, 113128.60600000001 501716.14200000354, 113132.96100000004 501713.29900000023, 113131.84499999997 501711.5799999998)))"
monumenten.562,0479100000002644,stolpboerderij,,gemeentelijk monument,Dorpsstraat,628,Assendelft,,"MULTIPOLYGON (((111623.84 499153.3950000014, 111624.21799999995 499153.0860000002, 111624.61699999997 499153.5740000005, 111631.12599999999 499148.2560000002, 111638.704 499142.0640000019, 111638.30499999996 499141.57600000105, 111638.683 499141.2670000008, 111649.828 499154.9069999999, 111635.46099999997 499166.6450000006, 111632.69300000003 499163.2589999994, 111632.21600000001 499163.6480000013, 111623.84 499153.3950000014)))"
monumenten.564,0479100000007624,houten woonhuis en Treures-boom (beschermd dorpsgezicht Westzaan),Zaanse houtbouw,rijksmonument,Kerkbuurt,1,Westzaan,,"MULTIPOLYGON (((113210.25300000003 497311.84700000286, 113213.47700000006 497301.71200000105, 113223.043 497304.7550000002, 113219.764 497314.89400000346, 113210.25300000003 497311.84700000286)))"
monumenten.565,0479100000003347,herenhuis 'Villa Rote',,rijksmonument,Provincialeweg,16,Westzaan,,"MULTIPOLYGON (((113868.18300000006 497778.2300000014, 113868.19800000002 497778.17200000165, 113868.79699999996 497778.3310000008, 113865.83999999998 497789.4959999985, 113852.03799999999 497785.8239999986, 113854.98 497774.6620000008, 113855.55599999998 497774.8150000019, 113855.54100000007 497774.87300000153, 113868.18300000006 497778.2300000014)))"
