FID,rsys_graf,rsys_klb,grafnummer,kgem,ksrt_graf,osrt_graf,aant_lg,ind_dubbel,kstat,ksub,geom
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b1e,3927,3870,A333,479,B,Beplantingsgraf,2,N,UGG,322698,"POLYGON ((113812.480042488 501347.4599113428, 113812.80614876698 501348.4326685028, 113811.437207778 501348.89155522216, 113811.11116394095 501347.918866962, 113812.480042488 501347.4599113428))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b1f,3928,3871,A334,479,B,Beplantingsgraf,2,N,UGG,322698,"POLYGON ((113812.15392544305 501346.487291985, 113812.480042488 501347.4599113428, 113811.11116394095 501347.918866962, 113810.78504904901 501346.9462476053, 113812.15392544305 501346.487291985))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b20,3929,3872,A335,479,B,Beplantingsgraf,2,N,UGG,322698,"POLYGON ((113811.82788160606 501345.51467262686, 113812.15392544305 501346.487291985, 113810.78504904901 501346.9462476053, 113810.45900521298 501345.97369714815, 113811.82788160606 501345.51467262686))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b21,3930,3873,A336,479,B,Beplantingsgraf,2,N,UGG,322698,"POLYGON ((113811.50176671408 501344.5420532705, 113811.82788160606 501345.51467262686, 113810.45900521298 501345.97369714815, 113810.13289677998 501345.0009399883, 113811.50176671408 501344.5420532705))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b22,3931,3874,A337,479,B,Beplantingsgraf,3,N,UGG,322698,"POLYGON ((113811.17572287699 501343.56943391234, 113811.50176671408 501344.5420532705, 113810.13289677998 501345.0009399883, 113809.806852943 501344.028458435, 113811.17572287699 501343.56943391234))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b23,3932,3875,A338,479,B,Beplantingsgraf,2,N,UGG,322698,"POLYGON ((113810.84961444503 501342.59681455547, 113811.17572287699 501343.56943391234, 113809.806852943 501344.028458435, 113809.48073805103 501343.0557701766, 113810.84961444503 501342.59681455547))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b24,4690,4606,-292,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112892.53281432798 502125.25698651536, 112894.51009243203 502124.36876984604, 112895.01562143705 502125.45142339816, 112893.03807203198 502126.33971112495, 112892.53281432798 502125.25698651536))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b25,4691,4607,-293,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112893.03807203198 502126.33971112495, 112895.01562143705 502125.45142339816, 112895.51812737105 502126.5238116451, 112893.539402327 502127.4102713175, 112893.03807203198 502126.33971112495))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b26,4692,4608,-294,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112891.62213348103 502108.6235132146, 112892.12884243102 502109.7130548105, 112890.106571381 502110.6160164883, 112889.60358744004 502109.5253703128, 112891.62213348103 502108.6235132146))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b27,4693,4609,-295,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112890.106571381 502110.6160164883, 112892.12884243102 502109.7130548105, 112892.64181714904 502110.81417838053, 112890.617612539 502111.7176223754, 112890.106571381 502110.6160164883))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b28,4694,4610,-296,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112892.63933237399 502110.8141783812, 112893.14604132497 502111.90365537856, 112891.12377027402 502112.80661275116, 112890.62078202702 502111.7159644241, 112892.63933237399 502110.8141783812))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b29,4695,4611,-297,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112891.12377027402 502112.80661275116, 112893.14604132497 502111.90365537856, 112893.65894714103 502113.00477464445, 112891.63481143198 502113.9082164857, 112891.12377027402 502112.80661275116))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b2a,4696,4612,-298,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112893.65653126698 502113.00477464404, 112894.16317131609 502114.09425164177, 112892.14096486103 502114.99728437513, 112891.63798092002 502113.9065649924, 112893.65653126698 502113.00477464404))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b2b,4697,4613,-299,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112892.14096486103 502114.99728437513, 112894.16317131609 502114.09425164177, 112894.676146034 502115.1953752127, 112892.65194142403 502116.0988192089, 112892.14096486103 502114.99728437513))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b2c,4698,4614,-300,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112894.67366125899 502115.19537521404, 112895.18037020898 502116.28485220904, 112893.15816375401 502117.1878784842, 112892.65511521802 502116.09716125537, 112894.67366125899 502115.19537521404))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b2d,4699,4615,-301,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112893.15816375401 502117.1878784842, 112895.18037020898 502116.28485220904, 112895.69334492704 502117.3859714762, 112893.66914031707 502118.28941331845, 112893.15816375401 502117.1878784842))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b2e,4700,4616,-302,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112895.69086015198 502117.3859714733, 112896.197569103 502118.47551737225, 112894.17529805201 502119.37848120753, 112893.67230980503 502118.28776182473, 112895.69086015198 502117.3859714733))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b2f,4701,4617,-303,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112894.17529805201 502119.37848120753, 112896.197569103 502118.47551737225, 112896.71047491799 502119.5765731204, 112894.68633920996 502120.4800860165, 112894.17529805201 502119.37848120753))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b30,4702,4618,-304,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112896.70805904499 502119.5765731203, 112897.21469909401 502120.6661200971, 112895.19249263903 502121.5690753159, 112894.68950869808 502120.4784280666, 112896.70805904499 502119.5765731203))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b31,4703,4619,-305,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112895.19249263903 502121.5690753159, 112897.21469909401 502120.6661200971, 112897.72767381206 502121.76723828557, 112895.703469202 502122.67068012705, 112895.19249263903 502121.5690753159))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b32,4704,4620,-306,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112897.725189037 502121.76723828656, 112898.23189798699 502122.85671420756, 112896.20969153204 502123.7596769654, 112895.70670759102 502122.6690297111, 112897.725189037 502121.76723828656))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b33,4705,4621,-307,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112896.20969153204 502123.7596769654, 112898.23189798699 502122.85671420756, 112898.74487270499 502123.9578399318, 112896.72066809508 502124.8612828473, 112896.20969153204 502123.7596769654))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b34,4706,4622,-308,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112898.74238793002 502123.9578399329, 112899.24909688 502125.04731585213, 112897.22682583003 502125.9503432054, 112896.723837583 502124.8596248977, 112898.74238793002 502123.9578399329))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b35,4707,4623,-309,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112892.12884243102 502109.7130548105, 112891.62213348103 502108.6235132146, 112893.62883270002 502107.72647710104, 112894.13554164999 502108.81553853344, 112892.12884243102 502109.7130548105))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b36,4708,4624,-310,479,Z,Zerken/Banden graf,2,N,GRS,322699,"POLYGON ((112892.12884243102 502109.7130548105, 112894.13554164999 502108.81553853344, 112894.64603159303 502109.91707336577, 112892.64181714904 502110.81417838053, 112892.12884243102 502109.7130548105))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b37,4709,4625,-311,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112893.14604132497 502111.90365537856, 112892.63933237399 502110.8141783812, 112894.64603159303 502109.91707336577, 112895.15274054298 502111.00613910065, 112893.14604132497 502111.90365537856))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b38,4710,4626,-312,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112893.14604132497 502111.90365537856, 112895.15274054298 502111.00613910065, 112895.66323048604 502112.1076739345, 112893.65894714103 502113.00477464445, 112893.14604132497 502111.90365537856))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b39,4711,4627,-313,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112894.16317131609 502114.09425164177, 112893.65653126698 502113.00477464404, 112895.66323048604 502112.1076739345, 112896.16993943696 502113.196804267, 112894.16317131609 502114.09425164177))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b3a,4712,4628,-314,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112894.16317131609 502114.09425164177, 112896.16993943696 502113.196804267, 112896.68036047803 502114.2982701977, 112894.676146034 502115.1953752127, 112894.16317131609 502114.09425164177))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b3b,4713,4629,-315,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112895.18037020898 502116.28485220904, 112894.67366125899 502115.19537521404, 112896.68036047803 502114.2982701977, 112897.18706942798 502115.38740699, 112895.18037020898 502116.28485220904))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b3c,4714,4630,-316,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112895.18037020898 502116.28485220904, 112897.18706942798 502115.38740699, 112897.69755937098 502116.4889418208, 112895.69334492704 502117.3859714762, 112895.18037020898 502116.28485220904))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b3d,4715,4631,-317,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112896.197569103 502118.47551737225, 112895.69086015198 502117.3859714733, 112897.69755937098 502116.4889418208, 112898.20426832102 502117.57800109865, 112896.197569103 502118.47551737225))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b3e,4716,4632,-318,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112896.197569103 502118.47551737225, 112898.20426832102 502117.57800109865, 112898.71475826402 502118.6795359313, 112896.71047491799 502119.5765731204, 112896.197569103 502118.47551737225))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b3f,4717,4633,-319,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112897.21469909401 502120.6661200971, 112896.70805904499 502119.5765731203, 112898.71475826402 502118.6795359313, 112899.22146721504 502119.768603822, 112897.21469909401 502120.6661200971))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b40,4718,4634,-320,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112897.21469909401 502120.6661200971, 112899.22146721504 502119.768603822, 112899.73195715703 502120.8701386523, 112897.72767381206 502121.76723828557, 112897.21469909401 502120.6661200971))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b41,4719,4635,-321,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112898.23189798699 502122.85671420756, 112897.725189037 502121.76723828656, 112899.73195715703 502120.8701386523, 112900.23859720601 502121.9591979298, 112898.23189798699 502122.85671420756))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b42,4720,4636,-322,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112898.23189798699 502122.85671420756, 112900.23859720601 502121.9591979298, 112900.74908714899 502123.0607327609, 112898.74487270499 502123.9578399318, 112898.23189798699 502122.85671420756))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b43,4721,4637,-323,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112899.24909688 502125.04731585213, 112898.74238793002 502123.9578399329, 112900.74908714899 502123.0607327609, 112901.25579609908 502124.1498706316, 112899.24909688 502125.04731585213))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b44,4722,4638,-325,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112895.58654696698 502108.1073647028, 112897.60874480897 502107.20440948295, 112898.12171952697 502108.3055265985, 112896.09752353007 502109.2089705911, 112895.58654696698 502108.1073647028))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b45,4723,4639,-326,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112898.11924336504 502108.3055266, 112898.625943702 502109.395003595, 112896.60367695802 502110.29803633125, 112896.10068871106 502109.2073190978, 112898.11924336504 502108.3055266))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b46,4724,4640,-327,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112896.60367695802 502110.29803633125, 112898.625943702 502109.395003595, 112899.13891842001 502110.49612932047, 112897.11472242295 502111.399571157, 112896.60367695802 502110.29803633125))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b47,4725,4641,-328,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112899.13644225802 502110.49612931814, 112899.64314259597 502111.5856063167, 112897.62087585201 502112.48863259406, 112897.11788760402 502111.39791320864, 112899.13644225802 502110.49612931814))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b48,4726,4642,-329,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112897.62087585201 502112.48863259406, 112899.64314259597 502111.5856063167, 112900.156052718 502112.6867234287, 112898.13185241402 502113.5901674242, 112897.62087585201 502112.48863259406))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b49,4727,4643,-330,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112900.153572249 502112.6867234289, 112900.66027258697 502113.77627148095, 112898.63807474502 502114.6792331616, 112898.13509080399 502113.5885869853, 112900.153572249 502112.6867234289))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b4a,4728,4644,-331,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112898.63807474502 502114.6792331616, 112900.66027258697 502113.77627148095, 112901.17324730498 502114.87739720487, 112899.14905130703 502115.7808325879, 112898.63807474502 502114.6792331616))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b4b,4729,4645,-332,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112901.170771142 502114.87739720603, 112901.67747148007 502115.9668720503, 112899.65527363803 502116.86982942437, 112899.15221648899 502115.77918109397, 112901.170771142 502114.87739720603))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b4c,4730,4646,-333,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112899.65527363803 502116.86982942437, 112901.67747148007 502115.9668720503, 112902.19044619802 502117.0679913181, 112900.166250201 502117.9714331561, 112899.65527363803 502116.86982942437))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b4d,4731,4647,-334,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112902.187970036 502117.0679913154, 112902.69467037302 502118.15746831056, 112900.672403629 502119.06049351057, 112900.16941538197 502117.96978166146, 112902.187970036 502117.0679913154))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b4e,4732,4648,-335,479,Z,Zerken/Banden graf,2,N,GRS,322699,"POLYGON ((112900.672403629 502119.06049351057, 112902.69467037302 502118.15746831056, 112903.20758049599 502119.25859295967, 112901.18344909402 502120.16202834237, 112900.672403629 502119.06049351057))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b4f,4733,4649,-336,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112903.20516892898 502119.25859296304, 112903.71180036501 502120.34806888126, 112901.68960252302 502121.2510962323, 112901.18661858197 502120.1603779233, 112903.20516892898 502119.25859296304))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b50,4734,4650,-337,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112901.68960252302 502121.2510962323, 112903.71180036501 502120.34806888126, 112904.22477508301 502121.4491870708, 112902.20057908504 502122.3526299903, 112901.68960252302 502121.2510962323))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b51,4735,4651,-338,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112904.22229892007 502121.4491870709, 112904.72899925802 502122.5387351196, 112902.70680141603 502123.4416903439, 112902.20381747506 502122.35097957123, 112904.22229892007 502121.4491870709))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b52,4736,4652,-339,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112897.60874480897 502107.20440948295, 112897.10204447102 502106.1149324884, 112899.10881259199 502105.2178253199, 112899.61544402801 502106.30689320824, 112897.60874480897 502107.20440948295))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b53,4737,4653,-340,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112897.60874480897 502107.20440948295, 112899.61544402801 502106.30689320824, 112900.125942583 502107.40842804057, 112898.12171952697 502108.3055265985, 112897.60874480897 502107.20440948295))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b54,4738,4654,-342,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112898.625943702 502109.395003595, 112900.63264292103 502108.4975583728, 112901.14314147705 502109.59902215115, 112899.13891842001 502110.49612932047, 112898.625943702 502109.395003595))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b55,4739,4655,-343,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112899.64314259597 502111.5856063167, 112899.13644225802 502110.49612931814, 112901.14314147705 502109.59902215115, 112901.64984181398 502110.6881610969, 112899.64314259597 502111.5856063167))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b56,4740,4656,-344,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112899.64314259597 502111.5856063167, 112901.64984181398 502110.6881610969, 112902.16034037001 502111.78969377466, 112900.156052718 502112.6867234287, 112899.64314259597 502111.5856063167))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b57,4741,4657,-345,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112900.66027258697 502113.77627148095, 112900.153572249 502112.6867234289, 112902.16034037001 502111.78969377466, 112902.66704070798 502112.8787552059, 112900.66027258697 502113.77627148095))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b58,4742,4658,-346,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112900.66027258697 502113.77627148095, 112902.66704070798 502112.8787552059, 112903.177470361 502113.98029003636, 112901.17324730498 502114.87739720487, 112900.66027258697 502113.77627148095))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b59,4743,4659,-347,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112901.67747148007 502115.9668720503, 112901.170771142 502114.87739720603, 112903.177470361 502113.98029003636, 112903.68417069898 502115.0693557737, 112901.67747148007 502115.9668720503))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b5a,4744,4660,-348,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112901.67747148007 502115.9668720503, 112903.68417069898 502115.0693557737, 112904.19466925398 502116.1708906064, 112902.19044619802 502117.0679913181, 112901.67747148007 502115.9668720503))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b5b,4745,4661,-349,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112902.69467037302 502118.15746831056, 112902.187970036 502117.0679913154, 112904.19466925398 502116.1708906064, 112904.70136959199 502117.2600230915, 112902.69467037302 502118.15746831056))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b5c,4746,4662,-350,479,Z,Zerken/Banden graf,2,N,GRS,322699,"POLYGON ((112902.69467037302 502118.15746831056, 112904.70136959199 502117.2600230915, 112905.211868148 502118.36148686777, 112903.20758049599 502119.25859295967, 112902.69467037302 502118.15746831056))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b5d,4747,4663,-351,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112903.71180036501 502120.34806888126, 112903.20516892898 502119.25859296304, 112905.211868148 502118.36148686777, 112905.71857279204 502119.4506172041, 112903.71180036501 502120.34806888126))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b5e,4748,4664,-352,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112903.71180036501 502120.34806888126, 112905.71857279204 502119.4506172041, 112906.22906704099 502120.55215095467, 112904.22477508301 502121.4491870708, 112903.71180036501 502120.34806888126))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b5f,4749,4665,-353,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112904.72899925802 502122.5387351196, 112904.22229892007 502121.4491870709, 112906.22906704099 502120.55215095467, 112906.73570278301 502121.64121884544, 112904.72899925802 502122.5387351196))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b60,4750,4666,-354,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112903.87034365907 502103.1643417001, 112904.377052609 502104.2538186952, 112902.35477725296 502105.156780376, 112901.851793312 502104.06613420096, 112903.87034365907 502103.1643417001))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b61,4751,4667,-355,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112902.35477725296 502105.156780376, 112904.377052609 502104.2538186952, 112904.88995842502 502105.3549422711, 112902.86582271697 502106.25838626316, 112902.35477725296 502105.156780376))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b62,4752,4668,-356,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112904.88754685901 502105.3549422716, 112905.394186907 502106.4444192671, 112903.371976146 502107.34744554566, 112902.86899220498 502106.25672831014, 112904.88754685901 502105.3549422716))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b63,4753,4669,-357,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112903.371976146 502107.34744554566, 112905.394186907 502106.4444192671, 112905.907157319 502107.54553853505, 112903.88295270898 502108.448980371, 112903.371976146 502107.34744554566))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b64,4754,4670,-358,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112905.90467685004 502107.5455385352, 112906.41138149402 502108.6350155291, 112904.38917503902 502109.5380482643, 112903.886191098 502108.4473288813, 112905.90467685004 502107.5455385352))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b65,4755,4671,-359,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112904.38917503902 502109.5380482643, 112906.41138149402 502108.6350155291, 112906.92435621197 502109.7361391002, 112904.90015590802 502110.6395830974, 112904.38917503902 502109.5380482643))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b66,4756,4672,-360,479,ZO,Zerken/Banden graf onbep tijd,3,N,UGG,322699,"POLYGON ((112906.92187574305 502109.73613910534, 112907.428580387 502110.8256871559, 112905.406305031 502111.72864237166, 112904.90332109001 502110.63792514376, 112906.92187574305 502109.73613910534))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b67,4757,4673,-361,479,ZO,Zerken/Banden graf onbep tijd,3,N,IBH,322699,"POLYGON ((112905.406305031 502111.72864237166, 112907.428580387 502110.8256871559, 112907.941555105 502111.9267353613, 112905.917354801 502112.830248259, 112905.406305031 502111.72864237166))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b68,4758,4674,-362,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112907.939074636 502111.92673536716, 112908.44577928097 502113.016281263, 112906.42350823001 502113.9192450979, 112905.92052428899 502112.8285967689, 112907.939074636 502111.92673536716))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b69,4759,4675,-363,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112906.42350823001 502113.9192450979, 112908.44577928097 502113.016281263, 112908.95868509597 502114.11740698863, 112906.93448479302 502115.02084883023, 112906.42350823001 502113.9192450979))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b6a,4760,4676,-364,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112908.95620462806 502114.1174069895, 112909.462909272 502115.20688398747, 112907.44070712302 502116.1098392074, 112906.937723182 502115.01919087546, 112908.95620462806 502114.1174069895))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b6b,4761,4677,-365,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112907.44070712302 502116.1098392074, 112909.462909272 502115.20688398747, 112909.97588398997 502116.30800109805, 112907.95168368597 502117.2114450889, 112907.44070712302 502116.1098392074))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b6c,4762,4678,-366,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112909.973403521 502116.3080010979, 112910.480108165 502117.3974780959, 112908.45790601707 502118.3005108319, 112907.95485317397 502117.20979359915, 112909.973403521 502116.3080010979))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b6d,4763,4679,-367,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112908.45790601707 502118.3005108319, 112910.480108165 502117.3974780959, 112910.99308288301 502118.4986038204, 112908.96888257907 502119.40204673645, 112908.45790601707 502118.3005108319))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b6e,4764,4680,-368,479,Z,Zerken/Banden graf,2,N,IBH,322699,"POLYGON ((112910.99060241404 502118.4986038223, 112911.49730705803 502119.5880797398, 112909.47503600802 502120.4911070925, 112908.97205206698 502119.40038878587, 112910.99060241404 502118.4986038223))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b6f,4765,4681,-369,479,Z,Zerken/Banden graf,2,N,VRI,322699,"POLYGON ((112904.377052609 502104.2538186952, 112903.87034365907 502103.1643417001, 112905.87704718401 502102.26724099036, 112906.38375182805 502103.35630242137, 112904.377052609 502104.2538186952))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b70,4766,4682,-370,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112904.377052609 502104.2538186952, 112906.38375182805 502103.35630242137, 112906.89424607699 502104.45783725375, 112904.88995842502 502105.3549422711, 112904.377052609 502104.2538186952))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b71,4767,4683,-371,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112905.394186907 502106.4444192671, 112904.88754685901 502105.3549422716, 112906.89424607699 502104.45783725375, 112907.400950721 502105.5469740467, 112905.394186907 502106.4444192671))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b72,4768,4684,-372,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112905.394186907 502106.4444192671, 112907.400950721 502105.5469740467, 112907.91144497096 502106.6484378208, 112905.907157319 502107.54553853505, 112905.394186907 502106.4444192671))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_1b73,4769,4685,-373,479,ZO,Zerken/Banden graf onbep tijd,2,N,UGG,322699,"POLYGON ((112906.41138149402 502108.6350155291, 112905.90467685004 502107.5455385352, 112907.91144497096 502106.6484378208, 112908.41808071297 502107.73756815615, 112906.41138149402 502108.6350155291))"
